AAR;M�NED_KODE;M�NED;FYLKE;LOKNR;ART;UTSETT_1000STK
2019;3;MARS;Troms og Finnmark;15517;Rognkjeks;61,1
2019;4;APRIL;Troms og Finnmark;15517;Rognkjeks;14,1
2019;4;APRIL;Troms og Finnmark;16736;Rognkjeks;44,9
2019;4;APRIL;Troms og Finnmark;20396;Rognkjeks;3,9
2019;4;APRIL;Troms og Finnmark;31398;Rognkjeks;104,4
2019;4;APRIL;Troms og Finnmark;31457;Rognkjeks;45,8
2019;4;APRIL;Troms og Finnmark;37357;Rognkjeks;157,1
2019;5;MAI;Troms og Finnmark;16736;Rognkjeks;22,4
2019;5;MAI;Troms og Finnmark;20396;Rognkjeks;28,7
2019;5;MAI;Troms og Finnmark;31398;Rognkjeks;21,1
2019;5;MAI;Troms og Finnmark;31457;Rognkjeks;28,3
2019;6;JUNI;Troms og Finnmark;10821;Rognkjeks;71,7
2019;6;JUNI;Troms og Finnmark;15462;Rognkjeks;26,4
2019;6;JUNI;Troms og Finnmark;24155;Rognkjeks;222,4
2019;6;JUNI;Troms og Finnmark;26935;Rognkjeks;6,0
2019;6;JUNI;Troms og Finnmark;31457;Rognkjeks;15,1
2019;6;JUNI;Troms og Finnmark;36417;Rognkjeks;87,7
2019;7;JULI;Troms og Finnmark;10757;Rognkjeks;100,1
2019;7;JULI;Troms og Finnmark;10759;Rognkjeks;102,0
2019;7;JULI;Troms og Finnmark;10839;Rognkjeks;33,6
2019;7;JULI;Troms og Finnmark;10840;Rognkjeks;41,9
2019;7;JULI;Troms og Finnmark;11433;Rognkjeks;78,7
2019;7;JULI;Troms og Finnmark;15462;Rognkjeks;46,7
2019;7;JULI;Troms og Finnmark;16736;Rognkjeks;19,2
2019;7;JULI;Troms og Finnmark;24155;Rognkjeks;108,8
2019;7;JULI;Troms og Finnmark;31397;Rognkjeks;87,4
2019;7;JULI;Troms og Finnmark;31398;Rognkjeks;25,0
2019;7;JULI;Troms og Finnmark;31457;Rognkjeks;11,0
2019;7;JULI;Troms og Finnmark;32598;Rognkjeks;51,8
2019;7;JULI;Troms og Finnmark;34137;Rognkjeks;173,0
2019;7;JULI;Troms og Finnmark;34297;Rognkjeks;48,3
2019;7;JULI;Troms og Finnmark;34457;Rognkjeks;34,0
2019;7;JULI;Troms og Finnmark;35957;Rognkjeks;104,6
2019;7;JULI;Troms og Finnmark;36077;Rognkjeks;67,7
2019;7;JULI;Troms og Finnmark;36257;Rognkjeks;41,5
2019;7;JULI;Troms og Finnmark;36417;Rognkjeks;94,4
2019;8;AUGUST;Troms og Finnmark;10757;Rognkjeks;14,8
2019;8;AUGUST;Troms og Finnmark;15460;Rognkjeks;81,1
2019;8;AUGUST;Troms og Finnmark;23056;Rognkjeks;91,7
2019;8;AUGUST;Troms og Finnmark;27476;Rognkjeks;56,2
2019;8;AUGUST;Troms og Finnmark;29416;Rognkjeks;33,3
2019;8;AUGUST;Troms og Finnmark;31397;Rognkjeks;136,9
2019;8;AUGUST;Troms og Finnmark;33777;Rognkjeks;35,2
2019;8;AUGUST;Troms og Finnmark;36077;Rognkjeks;113,3
2019;9;SEPTEMBER;Troms og Finnmark;10616;Rognkjeks;71,7
2019;9;SEPTEMBER;Troms og Finnmark;10757;Rognkjeks;73,4
2019;9;SEPTEMBER;Troms og Finnmark;10759;Rognkjeks;32,4
2019;9;SEPTEMBER;Troms og Finnmark;15460;Rognkjeks;76,5
2019;9;SEPTEMBER;Troms og Finnmark;15461;Rognkjeks;27,3
2019;9;SEPTEMBER;Troms og Finnmark;27476;Rognkjeks;39,0
2019;9;SEPTEMBER;Troms og Finnmark;29416;Rognkjeks;14,5
2019;9;SEPTEMBER;Troms og Finnmark;32537;Rognkjeks;106,2
2019;9;SEPTEMBER;Troms og Finnmark;33777;Rognkjeks;31,3
2019;9;SEPTEMBER;Troms og Finnmark;34457;Rognkjeks;84,3
2019;9;SEPTEMBER;Troms og Finnmark;36257;Rognkjeks;40,6
2019;10;OKTOBER;Troms og Finnmark;10616;Rognkjeks;48,6
2019;10;OKTOBER;Troms og Finnmark;10757;Rognkjeks;19,7
2019;10;OKTOBER;Troms og Finnmark;10759;Rognkjeks;29,7
2019;10;OKTOBER;Troms og Finnmark;11364;Rognkjeks;62,6
2019;10;OKTOBER;Troms og Finnmark;11433;Rognkjeks;30,9
2019;10;OKTOBER;Troms og Finnmark;13531;Rognkjeks;59,5
2019;10;OKTOBER;Troms og Finnmark;17077;Rognkjeks;12,0
2019;10;OKTOBER;Troms og Finnmark;23056;Rognkjeks;111,4
2019;10;OKTOBER;Troms og Finnmark;27476;Rognkjeks;89,8
2019;10;OKTOBER;Troms og Finnmark;30216;Rognkjeks;68,6
